profile_id,time,latitude,longitude,depth,pressure,salinity,temperature
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,69.31522,69.84,34.688,11.62
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,66.616104,67.12,34.681,11.602
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,63.87725,64.36,34.664,11.568
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,61.17806,61.64,34.641,11.526
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,58.35974,58.8,34.622,11.494
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,55.34291,55.76,34.582,11.474
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,52.48482,52.88,34.517,11.46
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,49.5076,49.88,34.501,11.548
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,46.530334,46.88,34.434,11.424
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,43.55303,43.88,34.404,11.35
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,40.615376,40.92,34.402,11.41
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,37.71738,38.0,34.39,11.414
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,34.97814,35.24,34.399,11.582
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,32.397667,32.64,34.401,11.622
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,29.698057,29.92,34.398,11.622
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,27.157215,27.36,34.386,11.619
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,24.497238,24.68,34.38,11.644
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,21.91663,22.08,34.364,11.619
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,19.256584,19.4,34.331,11.559
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,16.358286,16.48,34.322,11.769
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,13.420244,13.52,34.335,12.024
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,10.442455,10.52,34.302,12.314
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,7.305804,7.36,34.253,12.644
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,4.6852736,4.72,34.169,12.884
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,2.0647101,2.08,34.165,13.494
256,2022-04-26T16:03:30Z,36.448175,-74.63784999999999,NaN,NaN,NaN,NaN
257,2022-04-26T18:53:00Z,36.414275,-74.64655,NaN,NaN,NaN,NaN
257,2022-04-26T18:53:00Z,36.414275,-74.64655,503.65143,508.0,35.091,6.278
257,2022-04-26T18:53:00Z,36.414275,-74.64655,502.10666,506.44,35.091,6.278
257,2022-04-26T18:53:00Z,36.414275,-74.64655,500.40347,504.72,35.091,6.284
257,2022-04-26T18:53:00Z,36.414275,-74.64655,497.98724,502.28,35.09,6.29
257,2022-04-26T18:53:00Z,36.414275,-74.64655,495.72946,500.0,35.089,6.303
257,2022-04-26T18:53:00Z,36.414275,-74.64655,493.2736,497.52,35.089,6.332
257,2022-04-26T18:53:00Z,36.414275,-74.64655,490.9761,495.2,35.091,6.338
257,2022-04-26T18:53:00Z,36.414275,-74.64655,488.5994,492.8,35.091,6.35
257,2022-04-26T18:53:00Z,36.414275,-74.64655,486.18307,490.36,35.091,6.373
257,2022-04-26T18:53:00Z,36.414275,-74.64655,483.68747,487.84,35.092,6.427
257,2022-04-26T18:53:00Z,36.414275,-74.64655,481.15222,485.28,35.094,6.461
257,2022-04-26T18:53:00Z,36.414275,-74.64655,478.61694,482.72,35.095,6.474
257,2022-04-26T18:53:00Z,36.414275,-74.64655,475.88354,479.96,35.095,6.477
257,2022-04-26T18:53:00Z,36.414275,-74.64655,473.15015,477.2,35.096,6.506
257,2022-04-26T18:53:00Z,36.414275,-74.64655,470.37708,474.4,35.097,6.539
257,2022-04-26T18:53:00Z,36.414275,-74.64655,467.6436,471.64,35.097,6.56
257,2022-04-26T18:53:00Z,36.414275,-74.64655,464.87045,468.84,35.098,6.568
257,2022-04-26T18:53:00Z,36.414275,-74.64655,462.21613,466.16,35.099,6.577
257,2022-04-26T18:53:00Z,36.414275,-74.64655,459.32404,463.24,35.102,6.592
257,2022-04-26T18:53:00Z,36.414275,-74.64655,456.51117,460.4,35.101,6.641
257,2022-04-26T18:53:00Z,36.414275,-74.64655,453.73788,457.6,35.102,6.655
257,2022-04-26T18:53:00Z,36.414275,-74.64655,450.8853,454.72,35.102,6.668
257,2022-04-26T18:53:00Z,36.414275,-74.64655,448.1912,452.0,35.102,6.711
257,2022-04-26T18:53:00Z,36.414275,-74.64655,445.4178,449.2,35.104,6.721
257,2022-04-26T18:53:00Z,36.414275,-74.64655,442.64435,446.4,35.105,6.736
257,2022-04-26T18:53:00Z,36.414275,-74.64655,439.752,443.48,35.107,6.774
257,2022-04-26T18:53:00Z,36.414275,-74.64655,436.9785,440.68,35.107,6.825
257,2022-04-26T18:53:00Z,36.414275,-74.64655,434.04645,437.72,35.109,6.871
257,2022-04-26T18:53:00Z,36.414275,-74.64655,431.23322,434.88,35.11,6.882
257,2022-04-26T18:53:00Z,36.414275,-74.64655,428.34073,431.96,35.111,6.9
257,2022-04-26T18:53:00Z,36.414275,-74.64655,425.4878,429.08,35.112,6.922
257,2022-04-26T18:53:00Z,36.414275,-74.64655,422.67447,426.24,35.112,6.934
257,2022-04-26T18:53:00Z,36.414275,-74.64655,419.74222,423.28,35.113,6.945
257,2022-04-26T18:53:00Z,36.414275,-74.64655,416.80994,420.32,35.114,6.949
257,2022-04-26T18:53:00Z,36.414275,-74.64655,413.8776,417.36,35.115,6.953
257,2022-04-26T18:53:00Z,36.414275,-74.64655,410.86597,414.32,35.114,6.961
257,2022-04-26T18:53:00Z,36.414275,-74.64655,407.9732,411.4,35.116,6.966
257,2022-04-26T18:53:00Z,36.414275,-74.64655,405.12,408.52,35.115,6.975
257,2022-04-26T18:53:00Z,36.414275,-74.64655,402.26675,405.64,35.117,7.026
257,2022-04-26T18:53:00Z,36.414275,-74.64655,399.53235,402.88,35.117,7.063
257,2022-04-26T18:53:00Z,36.414275,-74.64655,396.79794,400.12,35.118,7.08
257,2022-04-26T18:53:00Z,36.414275,-74.64655,394.18237,397.48,35.12,7.123
257,2022-04-26T18:53:00Z,36.414275,-74.64655,391.4875,394.76,35.121,7.14
257,2022-04-26T18:53:00Z,36.414275,-74.64655,388.91147,392.16,35.122,7.143
257,2022-04-26T18:53:00Z,36.414275,-74.64655,386.2958,389.52,35.122,7.155
257,2022-04-26T18:53:00Z,36.414275,-74.64655,383.83862,387.04,35.123,7.198
257,2022-04-26T18:53:00Z,36.414275,-74.64655,381.2625,384.44,35.125,7.304
257,2022-04-26T18:53:00Z,36.414275,-74.64655,378.76566,381.92,35.128,7.388
257,2022-04-26T18:53:00Z,36.414275,-74.64655,376.18948,379.32,35.13,7.419
257,2022-04-26T18:53:00Z,36.414275,-74.64655,373.77182,376.88,35.132,7.476
257,2022-04-26T18:53:00Z,36.414275,-74.64655,371.27487,374.36,35.133,7.497
257,2022-04-26T18:53:00Z,36.414275,-74.64655,368.61932,371.68,35.135,7.5
257,2022-04-26T18:53:00Z,36.414275,-74.64655,365.92413,368.96,35.136,7.512
257,2022-04-26T18:53:00Z,36.414275,-74.64655,363.22888,366.24,35.137,7.593
257,2022-04-26T18:53:00Z,36.414275,-74.64655,360.37506,363.36,35.135,7.666
257,2022-04-26T18:53:00Z,36.414275,-74.64655,357.44193,360.4,35.143,7.774
257,2022-04-26T18:53:00Z,36.414275,-74.64655,354.58804,357.52,35.146,7.805
257,2022-04-26T18:53:00Z,36.414275,-74.64655,351.7341,354.64,35.149,7.836
257,2022-04-26T18:53:00Z,36.414275,-74.64655,348.88013,351.76,35.149,7.868
257,2022-04-26T18:53:00Z,36.414275,-74.64655,346.0261,348.88,35.15,7.92
257,2022-04-26T18:53:00Z,36.414275,-74.64655,343.0135,345.84,35.153,7.955
257,2022-04-26T18:53:00Z,36.414275,-74.64655,340.19904,343.0,35.159,8.105
257,2022-04-26T18:53:00Z,36.414275,-74.64655,337.22595,340.0,35.161,8.143
257,2022-04-26T18:53:00Z,36.414275,-74.64655,334.25287,337.0,35.16,8.165
257,2022-04-26T18:53:00Z,36.414275,-74.64655,331.39862,334.12,35.165,8.195
257,2022-04-26T18:53:00Z,36.414275,-74.64655,328.50473,331.2,35.164,8.215
257,2022-04-26T18:53:00Z,36.414275,-74.64655,325.69006,328.36,35.167,8.251
257,2022-04-26T18:53:00Z,36.414275,-74.64655,322.95465,325.6,35.17,8.301
257,2022-04-26T18:53:00Z,36.414275,-74.64655,320.2192,322.84,35.173,8.357
257,2022-04-26T18:53:00Z,36.414275,-74.64655,317.56302,320.16,35.175,8.405
257,2022-04-26T18:53:00Z,36.414275,-74.64655,315.18433,317.76,35.178,8.465
257,2022-04-26T18:53:00Z,36.414275,-74.64655,312.8849,315.44,35.18,8.481
257,2022-04-26T18:53:00Z,36.414275,-74.64655,310.58542,313.12,35.183,8.575
257,2022-04-26T18:53:00Z,36.414275,-74.64655,308.40485,310.92,35.191,8.721
257,2022-04-26T18:53:00Z,36.414275,-74.64655,306.26392,308.76,35.196,8.829
257,2022-04-26T18:53:00Z,36.414275,-74.64655,304.16263,306.64,35.202,8.881
257,2022-04-26T18:53:00Z,36.414275,-74.64655,302.10095,304.56,35.204,8.907
257,2022-04-26T18:53:00Z,36.414275,-74.64655,300.0789,302.52,35.207,8.937
257,2022-04-26T18:53:00Z,36.414275,-74.64655,298.01718,300.44,35.211,9.005
257,2022-04-26T18:53:00Z,36.414275,-74.64655,295.91577,298.32,35.215,9.081
257,2022-04-26T18:53:00Z,36.414275,-74.64655,293.854,296.24,35.219,9.136
257,2022-04-26T18:53:00Z,36.414275,-74.64655,291.71295,294.08,35.224,9.184
257,2022-04-26T18:53:00Z,36.414275,-74.64655,289.41324,291.76,35.237,9.402
257,2022-04-26T18:53:00Z,36.414275,-74.64655,286.8756,289.2,35.252,9.638
257,2022-04-26T18:53:00Z,36.414275,-74.64655,283.98108,286.28,35.26,9.664
257,2022-04-26T18:53:00Z,36.414275,-74.64655,281.24512,283.52,35.265,9.73
257,2022-04-26T18:53:00Z,36.414275,-74.64655,278.62805,280.88,35.27,9.766
257,2022-04-26T18:53:00Z,36.414275,-74.64655,275.89203,278.12,35.274,9.872
257,2022-04-26T18:53:00Z,36.414275,-74.64655,273.1163,275.32,35.274,9.91
257,2022-04-26T18:53:00Z,36.414275,-74.64655,270.26123,272.44,35.28,9.96
257,2022-04-26T18:53:00Z,36.414275,-74.64655,267.6044,269.76,35.294,10.074
257,2022-04-26T18:53:00Z,36.414275,-74.64655,264.86823,267.0,35.315,10.26
257,2022-04-26T18:53:00Z,36.414275,-74.64655,261.9734,264.08,35.328,10.364
257,2022-04-26T18:53:00Z,36.414275,-74.64655,259.2768,261.36,35.335,10.404
257,2022-04-26T18:53:00Z,36.414275,-74.64655,256.50082,258.56,35.338,10.408
257,2022-04-26T18:53:00Z,36.414275,-74.64655,253.84383,255.88,35.341,10.414
257,2022-04-26T18:53:00Z,36.414275,-74.64655,251.22643,253.24,35.342,10.42
257,2022-04-26T18:53:00Z,36.414275,-74.64655,248.60901,250.6,35.344,10.434
257,2022-04-26T18:53:00Z,36.414275,-74.64655,245.99155,247.96,35.346,10.448
257,2022-04-26T18:53:00Z,36.414275,-74.64655,243.37407,245.32,35.352,10.506
257,2022-04-26T18:53:00Z,36.414275,-74.64655,240.75655,242.68,35.364,10.615
257,2022-04-26T18:53:00Z,36.414275,-74.64655,238.37694,240.28,35.377,10.727
257,2022-04-26T18:53:00Z,36.414275,-74.64655,235.95766,237.84,35.38,10.755
257,2022-04-26T18:53:00Z,36.414275,-74.64655,233.61768,235.48,35.393,10.887
257,2022-04-26T18:53:00Z,36.414275,-74.64655,231.39664,233.24,35.407,11.045
257,2022-04-26T18:53:00Z,36.414275,-74.64655,229.17558,231.0,35.418,11.097
257,2022-04-26T18:53:00Z,36.414275,-74.64655,226.91484,228.72,35.427,11.149
257,2022-04-26T18:53:00Z,36.414275,-74.64655,224.7334,226.52,35.433,11.177
257,2022-04-26T18:53:00Z,36.414275,-74.64655,222.51227,224.28,35.436,11.211
257,2022-04-26T18:53:00Z,36.414275,-74.64655,220.21179,221.96,35.439,11.243
257,2022-04-26T18:53:00Z,36.414275,-74.64655,217.87161,219.6,35.446,11.323
257,2022-04-26T18:53:00Z,36.414275,-74.64655,215.72975,217.44,35.456,11.379
257,2022-04-26T18:53:00Z,36.414275,-74.64655,213.62752,215.32,35.459,11.399
257,2022-04-26T18:53:00Z,36.414275,-74.64655,211.28728,212.96,35.463,11.437
257,2022-04-26T18:53:00Z,36.414275,-74.64655,208.74867,210.4,35.482,11.579
257,2022-04-26T18:53:00Z,36.414275,-74.64655,206.0117,207.64,35.503,11.783
257,2022-04-26T18:53:00Z,36.414275,-74.64655,203.19537,204.8,35.507,11.805
257,2022-04-26T18:53:00Z,36.414275,-74.64655,200.29967,201.88,35.512,11.823
257,2022-04-26T18:53:00Z,36.414275,-74.64655,197.44359,199.0,35.517,11.857
257,2022-04-26T18:53:00Z,36.414275,-74.64655,194.62714,196.16,35.525,11.937
257,2022-04-26T18:53:00Z,36.414275,-74.64655,191.85031,193.36,35.555,12.231
257,2022-04-26T18:53:00Z,36.414275,-74.64655,188.83543,190.32,35.584,12.423
257,2022-04-26T18:53:00Z,36.414275,-74.64655,186.01886,187.48,35.59,12.435
257,2022-04-26T18:53:00Z,36.414275,-74.64655,183.08325,184.52,35.597,12.495
257,2022-04-26T18:53:00Z,36.414275,-74.64655,179.98889,181.4,35.613,12.637
257,2022-04-26T18:53:00Z,36.414275,-74.64655,176.97385,178.36,35.619,12.707
257,2022-04-26T18:53:00Z,36.414275,-74.64655,173.99843,175.36,35.627,12.781
257,2022-04-26T18:53:00Z,36.414275,-74.64655,170.90395,172.24,35.636,12.875
257,2022-04-26T18:53:00Z,36.414275,-74.64655,167.69038,169.0,35.643,12.989
257,2022-04-26T18:53:00Z,36.414275,-74.64655,164.47678,165.76,35.642,12.995
257,2022-04-26T18:53:00Z,36.414275,-74.64655,161.18378,162.44,35.643,13.005
257,2022-04-26T18:53:00Z,36.414275,-74.64655,158.00975,159.24,35.642,13.023
257,2022-04-26T18:53:00Z,36.414275,-74.64655,154.71664,155.92,35.646,13.049
257,2022-04-26T18:53:00Z,36.414275,-74.64655,151.46315,152.64,35.65,13.055
257,2022-04-26T18:53:00Z,36.414275,-74.64655,148.16994,149.32,35.635,13.025
257,2022-04-26T18:53:00Z,36.414275,-74.64655,144.837,145.96,35.633,13.039
257,2022-04-26T18:53:00Z,36.414275,-74.64655,141.46432,142.56,35.641,13.059
257,2022-04-26T18:53:00Z,36.414275,-74.64655,138.13127,139.2,35.629,13.065
257,2022-04-26T18:53:00Z,36.414275,-74.64655,134.59976,135.64,35.622,13.099
257,2022-04-26T18:53:00Z,36.414275,-74.64655,131.22691,132.24,35.607,13.173
257,2022-04-26T18:53:00Z,36.414275,-74.64655,128.13179,129.12,35.585,13.286
257,2022-04-26T18:53:00Z,36.414275,-74.64655,125.23502,126.2,35.567,13.322
257,2022-04-26T18:53:00Z,36.414275,-74.64655,122.69536,123.64,35.502,13.31
257,2022-04-26T18:53:00Z,36.414275,-74.64655,120.115974,121.04,35.46,13.292
257,2022-04-26T18:53:00Z,36.414275,-74.64655,117.49688,118.4,35.417,13.258
257,2022-04-26T18:53:00Z,36.414275,-74.64655,114.838066,115.72,35.379,13.234
257,2022-04-26T18:53:00Z,36.414275,-74.64655,111.9808,112.84,35.343,13.156
257,2022-04-26T18:53:00Z,36.414275,-74.64655,109.16318,110.0,35.322,13.106
257,2022-04-26T18:53:00Z,36.414275,-74.64655,106.305824,107.12,35.3,13.05
257,2022-04-26T18:53:00Z,36.414275,-74.64655,103.369064,104.16,35.236,12.886
257,2022-04-26T18:53:00Z,36.414275,-74.64655,100.63069,101.4,35.16,12.686
257,2022-04-26T18:53:00Z,36.414275,-74.64655,97.773224,98.52,35.099,12.502
257,2022-04-26T18:53:00Z,36.414275,-74.64655,94.79665,95.52,35.062,12.42
257,2022-04-26T18:53:00Z,36.414275,-74.64655,91.9788,92.68,35.033,12.362
257,2022-04-26T18:53:00Z,36.414275,-74.64655,89.12121,89.8,35.021,12.348
257,2022-04-26T18:53:00Z,36.414275,-74.64655,86.223885,86.88,35.017,12.35
257,2022-04-26T18:53:00Z,36.414275,-74.64655,83.28684,83.92,35.01,12.438
257,2022-04-26T18:53:00Z,36.414275,-74.64655,80.19099,80.8,34.996,12.464
257,2022-04-26T18:53:00Z,36.414275,-74.64655,77.29354,77.88,35.002,12.528
257,2022-04-26T18:53:00Z,36.414275,-74.64655,74.59451,75.16,35.018,12.66
257,2022-04-26T18:53:00Z,36.414275,-74.64655,71.93514,72.48,34.949,12.492
257,2022-04-26T18:53:00Z,36.414275,-74.64655,69.236046,69.76,34.866,12.08
257,2022-04-26T18:53:00Z,36.414275,-74.64655,66.6163,67.12,34.841,11.988
257,2022-04-26T18:53:00Z,36.414275,-74.64655,63.996525,64.48,34.778,11.844
257,2022-04-26T18:53:00Z,36.414275,-74.64655,61.337017,61.8,34.731,11.74
257,2022-04-26T18:53:00Z,36.414275,-74.64655,58.63778,59.08,34.736,11.82
257,2022-04-26T18:53:00Z,36.414275,-74.64655,55.85912,56.28,34.754,11.952
257,2022-04-26T18:53:00Z,36.414275,-74.64655,53.15981,53.56,34.816,12.332
257,2022-04-26T18:53:00Z,36.414275,-74.64655,50.341377,50.72,34.799,12.208
257,2022-04-26T18:53:00Z,36.414275,-74.64655,47.562603,47.92,34.814,12.376
257,2022-04-26T18:53:00Z,36.414275,-74.64655,44.783787,45.12,34.767,12.176
257,2022-04-26T18:53:00Z,36.414275,-74.64655,41.96524,42.28,34.745,12.14
257,2022-04-26T18:53:00Z,36.414275,-74.64655,39.226048,39.52,34.646,11.784
257,2022-04-26T18:53:00Z,36.414275,-74.64655,36.407425,36.68,34.601,11.728
257,2022-04-26T18:53:00Z,36.414275,-74.64655,33.54906,33.8,34.558,11.732
257,2022-04-26T18:53:00Z,36.414275,-74.64655,30.770056,31.0,34.498,11.62
257,2022-04-26T18:53:00Z,36.414275,-74.64655,27.991016,28.2,34.456,11.544
257,2022-04-26T18:53:00Z,36.414275,-74.64655,25.29134,25.48,34.435,11.552
257,2022-04-26T18:53:00Z,36.414275,-74.64655,22.750437,22.92,34.391,11.48
257,2022-04-26T18:53:00Z,36.414275,-74.64655,20.288906,20.44,34.382,11.512
257,2022-04-26T18:53:00Z,36.414275,-74.64655,17.90675,18.04,34.328,11.409
257,2022-04-26T18:53:00Z,36.414275,-74.64655,15.445162,15.56,34.305,11.427
257,2022-04-26T18:53:00Z,36.414275,-74.64655,13.06295,13.16,34.296,11.643
257,2022-04-26T18:53:00Z,36.414275,-74.64655,10.76012,10.84,34.375,12.333
257,2022-04-26T18:53:00Z,36.414275,-74.64655,8.616082,8.68,34.295,12.933
257,2022-04-26T18:53:00Z,36.414275,-74.64655,6.233792,6.28,34.233,13.179
257,2022-04-26T18:53:00Z,36.414275,-74.64655,3.6529455,3.68,34.228,13.671
257,2022-04-26T18:53:00Z,36.414275,-74.64655,1.8264809,1.84,34.226,13.875
257,2022-04-26T18:53:00Z,36.414275,-74.64655,NaN,NaN,NaN,NaN
258,2022-04-26T21:47:30Z,36.379775,-74.6504,NaN,NaN,NaN,NaN
258,2022-04-26T21:47:30Z,36.379775,-74.6504,500.9595,505.28,35.083,6.104
258,2022-04-26T21:47:30Z,36.379775,-74.6504,499.2563,503.56,35.082,6.108
258,2022-04-26T21:47:30Z,36.379775,-74.6504,497.2758,501.56,35.082,6.13
258,2022-04-26T21:47:30Z,36.379775,-74.6504,494.4634,498.72,35.083,6.15
258,2022-04-26T21:47:30Z,36.379775,-74.6504,491.92828,496.16,35.083,6.161
258,2022-04-26T21:47:30Z,36.379775,-74.6504,489.11584,493.32,35.082,6.19
258,2022-04-26T21:47:30Z,36.379775,-74.6504,486.62027,490.8,35.084,6.218
258,2022-04-26T21:47:30Z,36.379775,-74.6504,484.2435,488.4,35.085,6.243
258,2022-04-26T21:47:30Z,36.379775,-74.6504,481.7875,485.92,35.086,6.28
258,2022-04-26T21:47:30Z,36.379775,-74.6504,479.4503,483.56,35.086,6.28
258,2022-04-26T21:47:30Z,36.379775,-74.6504,477.2715,481.36,35.087,6.288
258,2022-04-26T21:47:30Z,36.379775,-74.6504,474.93427,479.0,35.088,6.328
258,2022-04-26T21:47:30Z,36.379775,-74.6504,472.6762,476.72,35.089,6.348
258,2022-04-26T21:47:30Z,36.379775,-74.6504,470.49734,474.52,35.089,6.356
258,2022-04-26T21:47:30Z,36.379775,-74.6504,468.08078,472.08,35.09,6.368
258,2022-04-26T21:47:30Z,36.379775,-74.6504,465.7434,469.72,35.091,6.386
258,2022-04-26T21:47:30Z,36.379775,-74.6504,463.40604,467.36,35.092,6.412
258,2022-04-26T21:47:30Z,36.379775,-74.6504,461.0686,465.0,35.093,6.434
258,2022-04-26T21:47:30Z,36.379775,-74.6504,459.0085,462.92,35.093,6.455
258,2022-04-26T21:47:30Z,36.379775,-74.6504,456.6314,460.52,35.094,6.459
258,2022-04-26T21:47:30Z,36.379775,-74.6504,454.2543,458.12,35.095,6.482
258,2022-04-26T21:47:30Z,36.379775,-74.6504,451.87717,455.72,35.095,6.502
258,2022-04-26T21:47:30Z,36.379775,-74.6504,449.38113,453.2,35.096,6.507
258,2022-04-26T21:47:30Z,36.379775,-74.6504,446.9247,450.72,35.096,6.531
258,2022-04-26T21:47:30Z,36.379775,-74.6504,444.5475,448.32,35.097,6.592
258,2022-04-26T21:47:30Z,36.379775,-74.6504,442.17023,445.92,35.099,6.622
258,2022-04-26T21:47:30Z,36.379775,-74.6504,439.79297,443.52,35.1,6.654
258,2022-04-26T21:47:30Z,36.379775,-74.6504,437.41565,441.12,35.101,6.681
258,2022-04-26T21:47:30Z,36.379775,-74.6504,435.03833,438.72,35.103,6.708
258,2022-04-26T21:47:30Z,36.379775,-74.6504,432.58173,436.24,35.104,6.756
258,2022-04-26T21:47:30Z,36.379775,-74.6504,430.1647,433.8,35.105,6.783
258,2022-04-26T21:47:30Z,36.379775,-74.6504,427.70804,431.32,35.107,6.806
258,2022-04-26T21:47:30Z,36.379775,-74.6504,425.13248,428.72,35.108,6.814
258,2022-04-26T21:47:30Z,36.379775,-74.6504,422.51727,426.08,35.109,6.834
258,2022-04-26T21:47:30Z,36.379775,-74.6504,419.7831,423.32,35.11,6.901
258,2022-04-26T21:47:30Z,36.379775,-74.6504,416.9697,420.48,35.11,6.904
258,2022-04-26T21:47:30Z,36.379775,-74.6504,414.1166,417.6,35.111,6.908
258,2022-04-26T21:47:30Z,36.379775,-74.6504,411.30313,414.76,35.112,6.918
258,2022-04-26T21:47:30Z,36.379775,-74.6504,408.41034,411.84,35.112,6.918
258,2022-04-26T21:47:30Z,36.379775,-74.6504,405.59677,409.0,35.113,6.928
258,2022-04-26T21:47:30Z,36.379775,-74.6504,402.82278,406.2,35.114,6.937
258,2022-04-26T21:47:30Z,36.379775,-74.6504,399.92987,403.28,35.114,6.938
258,2022-04-26T21:47:30Z,36.379775,-74.6504,397.07654,400.4,35.114,6.952
258,2022-04-26T21:47:30Z,36.379775,-74.6504,394.46097,397.76,35.115,6.975
258,2022-04-26T21:47:30Z,36.379775,-74.6504,391.88498,395.16,35.115,6.989
258,2022-04-26T21:47:30Z,36.379775,-74.6504,389.3486,392.6,35.116,6.997
258,2022-04-26T21:47:30Z,36.379775,-74.6504,386.85184,390.08,35.116,7.008
258,2022-04-26T21:47:30Z,36.379775,-74.6504,384.31537,387.52,35.116,7.017
258,2022-04-26T21:47:30Z,36.379775,-74.6504,381.8582,385.04,35.117,7.022
258,2022-04-26T21:47:30Z,36.379775,-74.6504,379.44058,382.6,35.117,7.032
258,2022-04-26T21:47:30Z,36.379775,-74.6504,377.1022,380.24,35.118,7.041
258,2022-04-26T21:47:30Z,36.379775,-74.6504,374.80344,377.92,35.119,7.074
258,2022-04-26T21:47:30Z,36.379775,-74.6504,372.54428,375.64,35.119,7.12
258,2022-04-26T21:47:30Z,36.379775,-74.6504,370.24548,373.32,35.121,7.151
258,2022-04-26T21:47:30Z,36.379775,-74.6504,367.70883,370.76,35.122,7.166
258,2022-04-26T21:47:30Z,36.379775,-74.6504,365.25143,368.28,35.121,7.244
258,2022-04-26T21:47:30Z,36.379775,-74.6504,363.0318,366.04,35.126,7.357
258,2022-04-26T21:47:30Z,36.379775,-74.6504,360.69327,363.68,35.129,7.375
258,2022-04-26T21:47:30Z,36.379775,-74.6504,358.2754,361.24,35.13,7.397
258,2022-04-26T21:47:30Z,36.379775,-74.6504,355.69897,358.64,35.131,7.436
258,2022-04-26T21:47:30Z,36.379775,-74.6504,353.1225,356.04,35.133,7.507
258,2022-04-26T21:47:30Z,36.379775,-74.6504,350.50638,353.4,35.137,7.597
258,2022-04-26T21:47:30Z,36.379775,-74.6504,347.8902,350.76,35.139,7.677
258,2022-04-26T21:47:30Z,36.379775,-74.6504,345.55148,348.4,35.143,7.837
258,2022-04-26T21:47:30Z,36.379775,-74.6504,343.01453,345.84,35.15,7.929
258,2022-04-26T21:47:30Z,36.379775,-74.6504,340.4379,343.24,35.154,8.019
258,2022-04-26T21:47:30Z,36.379775,-74.6504,337.86124,340.64,35.157,8.049
258,2022-04-26T21:47:30Z,36.379775,-74.6504,335.4431,338.2,35.158,8.069
258,2022-04-26T21:47:30Z,36.379775,-74.6504,332.90604,335.64,35.162,8.089
258,2022-04-26T21:47:30Z,36.379775,-74.6504,330.40857,333.12,35.17,8.219
258,2022-04-26T21:47:30Z,36.379775,-74.6504,328.1093,330.8,35.17,8.319
258,2022-04-26T21:47:30Z,36.379775,-74.6504,325.81,328.48,35.174,8.341
258,2022-04-26T21:47:30Z,36.379775,-74.6504,323.66925,326.32,35.178,8.383
258,2022-04-26T21:47:30Z,36.379775,-74.6504,321.52847,324.16,35.182,8.437
258,2022-04-26T21:47:30Z,36.379775,-74.6504,319.4273,322.04,35.184,8.467
258,2022-04-26T21:47:30Z,36.379775,-74.6504,317.36578,319.96,35.186,8.527
258,2022-04-26T21:47:30Z,36.379775,-74.6504,315.30423,317.88,35.195,8.675
258,2022-04-26T21:47:30Z,36.379775,-74.6504,313.203,315.76,35.195,8.709
258,2022-04-26T21:47:30Z,36.379775,-74.6504,311.10175,313.64,35.197,8.751
258,2022-04-26T21:47:30Z,36.379775,-74.6504,308.96085,311.48,35.201,8.811
258,2022-04-26T21:47:30Z,36.379775,-74.6504,306.701,309.2,35.205,8.875
258,2022-04-26T21:47:30Z,36.379775,-74.6504,304.56003,307.04,35.214,9.016
258,2022-04-26T21:47:30Z,36.379775,-74.6504,302.45868,304.92,35.225,9.31
258,2022-04-26T21:47:30Z,36.379775,-74.6504,300.27805,302.72,35.23,9.331
258,2022-04-26T21:47:30Z,36.379775,-74.6504,298.01807,300.44,35.234,9.334
258,2022-04-26T21:47:30Z,36.379775,-74.6504,295.79773,298.2,35.233,9.298
258,2022-04-26T21:47:30Z,36.379775,-74.6504,293.53772,295.92,35.235,9.316
258,2022-04-26T21:47:30Z,36.379775,-74.6504,291.47592,293.84,35.239,9.382
258,2022-04-26T21:47:30Z,36.379775,-74.6504,289.41412,291.76,35.248,9.481
258,2022-04-26T21:47:30Z,36.379775,-74.6504,287.07474,289.4,35.253,9.562
258,2022-04-26T21:47:30Z,36.379775,-74.6504,284.77496,287.08,35.258,9.595
